ID,Loại,Mã sản phẩm,Tên,Đã đăng,Nhãn nổi bật?,Hiển thị trong danh mục,Mô tả ngắn,Mô tả,Ngày bắt đầu giảm giá,Ngày kết thúc giảm giá,Trạng thái thuế,Lớp thuế,Còn hàng?,Kho,Số lượng tồn kho ít,Cho phép đặt trước?,Bán riêng?,Cân nặng (kg),Độ dài (cm),Độ rộng (cm),Chiều cao (cm),Cho phép đánh giá của khách hàng?,Ghi chú thanh toán,Giá khuyến mãi,Giá bán thường,Danh mục,Từ khóa,Lớp giao hàng,Hình ảnh,Giới hạn tải xuống,Ngày hết hạn tải về,Gốc,Các sản phẩm theo nhóm,Upsells,Bán chéo,URL ngoài,Nội dung nút bấm,Vị trí,Swatches Attributes,Tên thuộc tính 1,Giá trị thuộc tính 1,Thuộc tính hiển thị 1,Thuộc tính toàn cục  1,Thuộc tính mặc định 1,Tên thuộc tính 2,Giá trị thuộc tính 2,Thuộc tính hiển thị 2,Thuộc tính toàn cục 2,Thuộc tính mặc định 2
24032,variable,KL0417,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/03/HER-1833.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/KL0417-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/KL0417-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/KL0417-4.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
24038,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
24039,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
24040,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
24041,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
24042,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
24043,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
24044,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
24045,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
24046,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
24047,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
24048,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
24049,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
24050,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
24051,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
24052,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
24053,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
24054,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0417 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,539000,898000,,,,,,,KL0417,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
24029,simple,KL0418,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0418 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,466000,777000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, gia bac 925, hoa tai nữ, Khuyên tai, khuyên tai bạc, khuyên tai bạc nữ, khuyên tai đẹp, khuyên tai khuyên tai dior, khuyên tai kim cương, khuyên tai nữ, khuyên tai nữ cá tính, khuyên tai nữ cute, khuyên tai nữ đẹp, khuyên tai nữ ngầu, khuyên tai tròn, khuyên tròn, mẫu hoa tai đẹp, mẫu khuyên tai đẹp, trang sức bạc 925",,"https://kylanvietnam.com/wp-content/uploads/2022/03/KL0418-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/HER-1895.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/HER-1898.jpg, https://kylanvietnam.com/wp-content/uploads/2022/03/HER-1902.jpg",,,,,,,,,0,,,,,,,,,,,
26575,variable,KL0421,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-5.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-6.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-7.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-8.jpg, https://kylanvietnam.com/wp-content/uploads/2022/04/KL0421-9.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
26584,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
26585,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
26586,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
26587,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
26588,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
26589,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
26590,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
26591,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
26592,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
26593,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
26594,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
26595,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
26596,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
26597,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
26598,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
26599,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
26600,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0421 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,802000,1337000,,,,,,,KL0421,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
28980,variable,KL0422,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/05/DSF0223-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/05/DSF6440.jpg, https://kylanvietnam.com/wp-content/uploads/2022/05/KL0063-12.jpg, https://kylanvietnam.com/wp-content/uploads/2022/05/KL0063-4.jpg, https://kylanvietnam.com/wp-content/uploads/2022/05/DSF6441.jpg, https://kylanvietnam.com/wp-content/uploads/2022/05/KL0422-2.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
29014,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
29015,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
29016,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
29017,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
29018,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
29019,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
29020,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
29021,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
29022,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
29023,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
29024,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
29025,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
29026,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
29027,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
29028,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
29029,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
29030,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0422 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,812000,1353000,,,,,,,KL0422,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
32074,variable,KL0425,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0425 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,"Bộ trang sức, Nhẫn đôi","bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/07/KL0425-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0425-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0425-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0425-4.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
32080,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0425 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,512000,853000,,,,,,,KL0425,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
32081,variation,,KSJ Bộ Trang Sức Kim Cương Nhân Tạo KL0425 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,512000,853000,,,,,,,KL0425,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
